D7,46,Lee,2002,4600009,ISLAND INN,3111 W GULF DR,SANIBEL,339575697,1174234,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/7/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2193679,5284686
D7,46,Lee,2002,4600731,SHALIMAR RESORT,2823 W GULF DR,SANIBEL,33957,1174946,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/7/2014,,,1,1,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3108760,5297466
D7,46,Lee,2003,4604153,IONA LAKES APARTMENTS,15000 IONA LAKES DRIVE,FT. MYERS,33908,1370491,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/7/2014,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5802163,5338739
D7,46,Lee,2001,4605584,HYATT PLACE COCONUT POINT,23120 VIA VILLAGIO,ESTERO,33928,1127731,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/7/2014,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3970937,5310021
D7,51,Manatee,2002,5100375,MICHIANA MOTEL,3235 W 14 ST,BRADENTON,342056298,1176243,1,Lodging,Complaint Full,Inspection Completed - No Further Action,7/7/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2199741,5345719
D7,51,Manatee,2003,5101773,BAYSHORE RENTALS #2,4103 W 24 ST,BRADENTON,342054411,1334064,2,Lodging,Routine - Lodging,Call Back - Complied,7/7/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2200084,5245700
D7,51,Manatee,2003,5101819,BAYSHORE RENTALS NO 2,3999 W 24 ST,BRADENTON,342054400,1331743,2,Lodging,Routine - Lodging,Call Back - Complied,7/7/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2200094,5245703
D7,51,Manatee,2003,5102009,VENTURE RENTALS LTD,3800 LAKE BAYSHORE DR,BRADENTON,342059001,1344484,2,Lodging,Routine - Lodging,Call Back - Complied,7/7/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2200127,5245705
D7,51,Manatee,2003,5102651,VENTURE RENTALS,2200 W 38 AVE BLDG 14R,BRADENTON,342055017,1334025,2,Lodging,Routine - Lodging,Call Back - Complied,7/7/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2200225,5245699
D7,51,Manatee,2003,5102652,VENTURE RENTALS,3600 LAKE BAYSHORE DR #16,BRADENTON,342059026,1336536,2,Lodging,Routine - Lodging,Call Back - Complied,7/7/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2200226,5245701
D7,51,Manatee,2003,5102653,VENTURE RENTALS LTD,4000 W 20 ST BLDG 17R,BRADENTON,342055005,1331707,2,Lodging,Routine - Lodging,Call Back - Complied,7/7/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2200227,5245704
D7,51,Manatee,2001,5104555,COURTYARD SARASOTA UNIVERSITY PARK,8305 TOURIST CENTER DR,BRADENTON,34201,1127188,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/7/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2432351,5293101
D7,57,Okeechobee,2002,5700030,ECONOMY INN,507 N HWY 441,OKEECHOBEE,349722615,1174242,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/7/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207486,5284757
D7,68,Sarasota,2001,6804748,SLEEP INN,900 UNIVERSITY PKWY,SARASOTA,34234,1128136,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/7/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5509897,5327175
D7,21,Collier,2001,2102255,OLD NAPLES TRIANON,955 S 7 AVE,NAPLES,34102,1126944,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/9/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2152622,5280551
D7,38,Highlands,2001,3800990,HOLIDAY INN EXPRESS SEBRING,4400 US 27 N,SEBRING,33870,1126477,2,Lodging,Routine - Lodging,Call Back - Admin. complaint recommended,7/9/2014,,,1,1,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5867715,5235532
D7,46,Lee,2002,4600118,BONITA BEACH RESORT MOTEL,26395 SW HICKORY BLVD,BONITA SPGS,34134,1174132,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/9/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2193808,5283560
D7,46,Lee,2003,4600881,CONWAY APARTMENTS,27663 - 27683 OKEANA ST,BONITA SPRINGS,34134,1362677,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/9/2014,,,2,0,0,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3087696,5297299
D7,46,Lee,2003,4600985,CAMP BONITA,27594 BIG BEND RD,BONITA SPGS,34134,1354033,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/9/2014,,,7,0,0,7,Y,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2194528,5274482
D7,46,Lee,2002,4602412,TRAVELODGE FORT MYERS,4760 S CLEVELAND AVE,FORT MYERS,33907,1175590,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/9/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4290294,5317323
D7,46,Lee,2003,4604741,WESTWIND SOUTH,26703 HICKORY BLVD,BONITA SPRINGS,34134,1360603,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/9/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2195956,5290465
D7,46,Lee,2003,4604742,WESTWIND SOUTH,26709 HICKORY BLVD,BONITA SPRINGS,34134,1354289,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/9/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2195957,5275357
D7,46,Lee,2001,4605588,HOMEWOOD SUITES FORT MYERS AIRPORT/FGCU,16450 CORPORATE COMMERCE WAY,FORT MYERS,33913,1128555,1,Lodging,Complaint Full,Inspection Completed - No Further Action,7/9/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3946431,5361925
D7,46,Lee,2003,4605609,DEL PRADO INN EAST,1734 CAPE CORAL PKWY E,CAPE CORAL,33904,1368866,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/9/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5533424,5328211
D7,68,Sarasota,2002,6800556,ALLAMANDA MOTEL,4014 N TAMIAMI TRAIL,SARASOTA,34234,1174762,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/9/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2483884,5293896
D7,68,Sarasota,2002,6800572,SEABREEZE INN,4229 N TAMIAMI TRL,SARASOTA,34234,1172202,2,Lodging,Complaint Full,"Call Back - Extension given, pending",7/9/2014,,,5,2,0,3,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2826894,5140751
D7,68,Sarasota,2002,6800572,SEABREEZE INN,4229 N TAMIAMI TRL,SARASOTA,34234,1172878,2,Lodging,Complaint Full,"Call Back - Extension given, pending",7/9/2014,,,8,3,0,5,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2826894,5264964
D7,68,Sarasota,2002,6802455,SUPER 8 MOTEL,4309 N TAMIAMI TRAIL,SARASOTA,34234,1174815,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/9/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2746285,5294943
D7,21,Collier,2002,2100006,VANDERBILT BEACH MOTEL,9225 GULF SHORE DR,NAPLES,34108,1168932,2,Lodging,Routine - Lodging,Call Back - Complied,7/10/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2151256,5224381
