DISTRICT,COUNTYCODE,CNTY_DESC,PROFESSION,LICENSE_NO,DBA_NAME,LOC_ADDRESS,LOC_CITY,LOC_ZIP,INSP_NO,VISIT_NO,INSPCLASS,INSPTYPE,DISPOSITION,INSP_DATE,CRIT_VIOL,NONCRIT_VIOL,VIOLATIONS,PDA,V_01,V_02,V_03,V_04,V_05,V_06,V_07,V_08,V_09,V_10,V_11,V_12,V_13,V_14,V_15,V_16,V_17,V_18,V_19,V_20,V_21,V_22,V_23,V_24,V_25,V_26,V_27,V_28,V_29,V_30,V_31,V_32,V_33,V_34,V_35,V_36,V_37,V_38,V_39,V_40,V_41,V_42,V_43,V_44,V_45,V_46,V_47,V_48,V_49,V_50,V_51,V_52,V_53,V_54,V_55,V_56,V_57,V_58,License ID,Visit ID
D6,13,Bay,2003,1300021,PELICAN BAY APARTMENTS,924 FLORIDA AVE,PANAMA CITY,32401,1274995,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,12/16/2010,0,3,3,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3270234,3991650
D6,13,Bay,2002,1300028,BEACHES MOTEL,613 EVERGREEN STREET,PANAMA CITY BEACH,32407,1145607,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,2/18/2011,1,0,1,Y,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3339998,3976913
D6,13,Bay,2002,1300028,BEACHES MOTEL,613 EVERGREEN STREET,PANAMA CITY BEACH,32407,1145608,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,9/20/2010,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3339998,3976914
D6,13,Bay,2002,1300029,FLAMINGO MOTEL,15524 W FRONT BEACH RD,PANAMA CITY BCH,324132598,1145599,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,3/16/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130153,3976867
D6,13,Bay,2002,1300029,FLAMINGO MOTEL,15524 W FRONT BEACH RD,PANAMA CITY BCH,324132598,1145600,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,11/30/2010,2,0,2,Y,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130153,3976868
D6,13,Bay,2002,1300032,PLAZA MOTEL,12830 W FRONT BEACH RD,PANAMA CITY BCH,324073312,1149170,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,12/30/2010,1,1,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130154,4051259
D6,13,Bay,2002,1300032,PLAZA MOTEL,12830 W FRONT BEACH RD,PANAMA CITY BCH,324073312,1149169,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,2/24/2011,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130154,4051258
D6,13,Bay,2002,1300051,MONTERY MOTEL,5501 THOMAS DR,PANAMA CITY BEACH,32408,1147736,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,3/2/2011,1,1,2,Y,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130173,4021532
D6,13,Bay,2002,1300051,MONTERY MOTEL,5501 THOMAS DR,PANAMA CITY BEACH,32408,1147737,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,12/29/2010,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130173,4021533
D6,13,Bay,2002,1300051,MONTERY MOTEL,5501 THOMAS DR,PANAMA CITY BEACH,32408,1140276,2,Lodging,Routine - Lodging,Call Back - Complied,7/26/2010,0,0,0,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130173,4084199
D6,13,Bay,2002,1300076,CATALINA COURT MOTEL,19988 W FRONT BEACH RD,PANAMA CITY BCH,324134431,1146971,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/3/2011,0,2,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130203,4006685
D6,13,Bay,2002,1300076,CATALINA COURT MOTEL,19988 W FRONT BEACH RD,PANAMA CITY BCH,324134431,1146970,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,3/11/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130203,4006684
D6,13,Bay,2003,1300087,ABALONE APTS,518 N TYNDALL PKWY,PANAMA CITY,32404,1268224,1,Lodging,Routine - Lodging,Administrative complaint recommended,5/5/2011,5,6,11,Y,1,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3190140,3947084
D6,13,Bay,2002,1300088,PEEKS BEACH MOTEL,14513 FRONT BEACH RD,PANAMA CITY BCH,32413-3514,1144924,2,Lodging,Routine - Lodging,"Call Back - Extension given, pending",4/18/2011,2,1,3,Y,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130213,4190514
D6,13,Bay,2002,1300088,PEEKS BEACH MOTEL,14513 FRONT BEACH RD,PANAMA CITY BCH,32413-3514,1144924,1,Lodging,Routine - Lodging,Warning Issued,2/15/2011,2,1,3,Y,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130213,3962068
D6,13,Bay,2002,1300088,PEEKS BEACH MOTEL,14513 FRONT BEACH RD,PANAMA CITY BCH,32413-3514,1144925,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/4/2010,1,3,4,Y,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130213,3962069
D6,13,Bay,2002,1300088,PEEKS BEACH MOTEL,14513 FRONT BEACH RD,PANAMA CITY BCH,32413-3514,1144924,3,Lodging,Routine - Lodging,Call Back - Admin. complaint recommended,6/20/2011,2,1,3,Y,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130213,4227358
D6,13,Bay,2003,1300094,PANA VILLA GARDEN APARTMENTS,1802 FLOWER AVE,PANAMA CITY,32405-3105,1275008,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,12/15/2010,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130219,3991824
D6,13,Bay,2003,1300098,AAPEX APTS,261 N TYNDALL PKWY,CALLAWAY,32404,1279548,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,12/20/2010,0,2,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3048638,4021484
D6,13,Bay,2003,1300115,ROYAL ARMS GARDEN APTS,1420 BALBOA AVE,PANAMA CITY,324012018,1284271,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,12/17/2010,0,2,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130234,4051158
D6,13,Bay,2002,1300122,SEASCAPE INN,14929 W FRONT BEACH RD,PANAMA CITY BCH,324133538,1148437,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,12/30/2010,2,0,2,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130237,4036470
D6,13,Bay,2002,1300122,SEASCAPE INN,14929 W FRONT BEACH RD,PANAMA CITY BCH,324133538,1150313,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/21/2011,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130237,4230162
D6,13,Bay,2002,1300122,SEASCAPE INN,14929 W FRONT BEACH RD,PANAMA CITY BCH,324133538,1148436,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,2/24/2011,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130237,4036469
D6,13,Bay,2002,1300127,EL PANAMA MOTEL,1131 HARRISON AVE,PANAMA CITY,324012430,1144139,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/21/2011,0,4,4,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130242,3947033
D6,13,Bay,2002,1300127,EL PANAMA MOTEL,1131 HARRISON AVE,PANAMA CITY,324012430,1144140,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,9/1/2010,0,5,5,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130242,3947034
D6,13,Bay,2002,1300128,BOARDWALK BEACH RESORT CONVENTION CENTER BLDG 3,9500 S THOMAS DR,PANAMA CITY BCH,324084214,1146302,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,3/14/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130243,3991741
D6,13,Bay,2002,1300128,BOARDWALK BEACH RESORT CONVENTION CENTER BLDG 3,9500 S THOMAS DR,PANAMA CITY BCH,324084214,1146303,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,11/24/2010,1,1,2,Y,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130243,3991742
D6,13,Bay,2002,1300128,BOARDWALK BEACH RESORT CONVENTION CENTER BLDG 3,9500 S THOMAS DR,PANAMA CITY BCH,324084214,1143271,2,Lodging,Routine - Lodging,Call Back - Complied,8/9/2010,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130243,3914200
D6,13,Bay,2002,1300152,BLUE WATER INN,15328 W FRONT BEACH RD,PANAMA CITY BCH,32413-3528,1144923,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,11/29/2010,1,2,3,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130273,3962067
D6,13,Bay,2002,1300152,BLUE WATER INN,15328 W FRONT BEACH RD,PANAMA CITY BCH,32413-3528,1144922,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,3/16/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130273,3962066
D6,13,Bay,2003,1300157,LAVILLA COVE APARTMENT,240 HARMON AVE,PANAMA CITY,32401-3248,1272780,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,12/17/2010,5,1,6,Y,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130283,3976825
D6,13,Bay,2002,1300170,WISTERIA INN,20404 W FRONT BEACH RD,PANAMA CITY BCH,324138923,1144165,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,3/30/2011,2,0,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130307,3947132
D6,13,Bay,2002,1300170,WISTERIA INN,20404 W FRONT BEACH RD,PANAMA CITY BCH,324138923,1144166,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,12/8/2010,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130307,3947133
D6,13,Bay,2002,1300189,BEACH MOTEL,10996 W FRONT BEACH RD,PANAMA CITY BCH,324073503,1144167,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,3/7/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130348,3947134
D6,13,Bay,2002,1300189,BEACH MOTEL,10996 W FRONT BEACH RD,PANAMA CITY BCH,324073503,1144168,2,Lodging,Routine - Lodging,Call Back - Complied,1/10/2011,0,0,0,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130348,4164809
D6,13,Bay,2002,1300189,BEACH MOTEL,10996 W FRONT BEACH RD,PANAMA CITY BCH,324073503,1144168,1,Lodging,Routine - Lodging,Warning Issued,12/28/2010,2,3,5,Y,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130348,3947135
D6,13,Bay,2002,1300191,SIESTA MOTEL,9113 W FRONT BEACH RD,PANAMA CITY BCH,324074029,1145602,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,9/13/2010,0,2,2,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130353,3976870
D6,13,Bay,2002,1300191,SIESTA MOTEL,9113 W FRONT BEACH RD,PANAMA CITY BCH,324074029,1151269,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/24/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130353,4281147
D6,13,Bay,2002,1300191,SIESTA MOTEL,9113 W FRONT BEACH RD,PANAMA CITY BCH,324074029,1145601,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/7/2011,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130353,3976869
D6,13,Bay,2002,1300193,LAGUNA BCH APT I,20112 W FRONT BEACH RD,PANAMA CITY BCH,324138923,1146305,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,11/22/2010,1,3,4,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130358,3991744
D6,13,Bay,2002,1300193,LAGUNA BCH APT I,20112 W FRONT BEACH RD,PANAMA CITY BCH,324138923,1146304,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,3/23/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130358,3991743
D6,13,Bay,2002,1300207,BUDGET INN OF PANAMA CITY,3910 W HWY 98,PANAMA CITY,324011167,1144142,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/18/2010,0,3,3,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130391,3947036
D6,13,Bay,2002,1300207,BUDGET INN OF PANAMA CITY,3910 W HWY 98,PANAMA CITY,324011167,1144141,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,2/15/2011,3,4,7,Y,0,1,0,0,0,0,0,0,0,0,1,0,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130391,3947035
D6,13,Bay,2002,1300210,LAGUNA BEACH CHRIST RET G S,20225 W FRONT BEACH RD,PANAMA CITY BCH,324131514,1150089,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/6/2011,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130400,4212730
D6,13,Bay,2002,1300210,LAGUNA BEACH CHRIST RET G S,20225 W FRONT BEACH RD,PANAMA CITY BCH,324131514,1144907,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,11/22/2010,0,3,3,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130400,3962016
D6,13,Bay,2002,1300212,AQUA VIEW DIVE INN,4909 HISPANIOLA STREET,PANAMA CITY BEACH,32408,1146982,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,3/7/2011,4,5,9,Y,0,0,0,1,0,0,0,0,0,0,2,0,3,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2842160,4006741
