DISTRICT,COUNTYCODE,CNTY_DESC,PROFESSION,LICENSE_NO,DBA_NAME,LOC_ADDRESS,LOC_CITY,LOC_ZIP,INSP_NO,VISIT_NO,INSPCLASS,INSPTYPE,DISPOSITION,INSP_DATE,CRIT_VIOL,NONCRIT_VIOL,VIOLATIONS,PDA,V_01,V_02,V_03,V_04,V_05,V_06,V_07,V_08,V_09,V_10,V_11,V_12,V_13,V_14,V_15,V_16,V_17,V_18,V_19,V_20,V_21,V_22,V_23,V_24,V_25,V_26,V_27,V_28,V_29,V_30,V_31,V_32,V_33,V_34,V_35,V_36,V_37,V_38,V_39,V_40,V_41,V_42,V_43,V_44,V_45,V_46,V_47,V_48,V_49,V_50,V_51,V_52,V_53,V_54,V_55,V_56,V_57,V_58,License ID,Visit ID
D6,13,Bay,2001,1305229,QUALITY INN & SUITES,3602 W HIGHWAY 98,PANAMA CITY,32401,1115970,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,9/19/2011,2,2,4,Y,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3455173,4349081
D6,13,Bay,2001,1305229,QUALITY INN & SUITES,3602 W HIGHWAY 98,PANAMA CITY,32401,1115969,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,2/23/2012,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3455173,4349080
D6,13,Bay,2001,1305229,QUALITY INN & SUITES,3602 W HIGHWAY 98,PANAMA CITY,32401,1117962,1,Lodging,Complaint Full,Inspection Completed - No Further Action,5/24/2012,1,5,6,Y,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3455173,4602356
D6,13,Bay,2001,1305230,SLEEP INN & SUITES,2317 JENKS AVE,PANAMA CITY,32405,1115976,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/15/2011,1,1,2,Y,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3463889,4349287
D6,13,Bay,2001,1305230,SLEEP INN & SUITES,2317 JENKS AVE,PANAMA CITY,32405,1117516,1,Lodging,Routine - Lodging,Warning Issued,9/27/2011,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3463889,4485225
D6,13,Bay,2001,1305230,SLEEP INN & SUITES,2317 JENKS AVE,PANAMA CITY,32405,1117516,2,Lodging,Routine - Lodging,"Call Back - Extension given, pending",10/11/2011,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3463889,4485412
D6,13,Bay,2001,1305230,SLEEP INN & SUITES,2317 JENKS AVE,PANAMA CITY,32405,1117516,3,Lodging,Routine - Lodging,Call Back - Complied,10/17/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3463889,4493298
D6,13,Bay,2001,1305230,SLEEP INN & SUITES,2317 JENKS AVE,PANAMA CITY,32405,1115975,1,Lodging,Routine - Lodging,Warning Issued,5/30/2012,2,3,5,Y,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3463889,4349286
D6,13,Bay,2001,1305231,HILTON GARDEN INN PANAMA CITY,1101 N HIGHWAY 231,PANAMA CITY,32405,1116012,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/14/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3491816,4349816
D6,13,Bay,2001,1305231,HILTON GARDEN INN PANAMA CITY,1101 N HIGHWAY 231,PANAMA CITY,32405,1116011,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/20/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3491816,4349815
D6,13,Bay,2001,1305231,HILTON GARDEN INN PANAMA CITY,1101 N HIGHWAY 231,PANAMA CITY,32405,1118061,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/8/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3491816,4612925
D6,13,Bay,2001,1305232,LA QUINTA INN & SUITES #875,7115 COASTAL PALMS BLVD,PANAMA CITY BEACH,32408,1116072,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/18/2011,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3547149,4351324
D6,13,Bay,2001,1305232,LA QUINTA INN & SUITES #875,7115 COASTAL PALMS BLVD,PANAMA CITY BEACH,32408,1116071,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/19/2012,0,2,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3547149,4351323
D6,13,Bay,2001,1305233,VALUE PLACE HOTEL,902 N TYNDAL PKWY,CALLAWAY,32404,1117180,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,9/26/2011,0,3,3,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4255415,4394371
D6,13,Bay,2001,1305233,VALUE PLACE HOTEL,902 N TYNDAL PKWY,CALLAWAY,32404,1117179,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,3/7/2012,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4255415,4394370
D6,13,Bay,2001,1305234,REDROOF INN,217 HWY 231,PANAMA CITY,32405,1116328,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,9/20/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3763504,4359591
D6,13,Bay,2001,1305234,REDROOF INN,217 HWY 231,PANAMA CITY,32405,1116327,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,2/10/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3763504,4359590
D6,13,Bay,2001,1305234,REDROOF INN,217 HWY 231,PANAMA CITY,32405,1117915,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/15/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3763504,4598015
D6,13,Bay,2001,1305235,MAINSTAY SUITES,7909 PANAMA CITY BEACH PKWY,PANAMA CITY BEACH,32408,1116798,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/21/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4035909,4375126
D6,13,Bay,2001,1305235,MAINSTAY SUITES,7909 PANAMA CITY BEACH PKWY,PANAMA CITY BEACH,32408,1116797,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/20/2012,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4035909,4375125
D6,13,Bay,2001,1305235,MAINSTAY SUITES,7909 PANAMA CITY BEACH PKWY,PANAMA CITY BEACH,32408,1117968,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/23/2012,3,0,3,Y,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4035909,4603497
D6,13,Bay,2001,1305236,HAMPTON INN & SUITES,13505 PANAMA CITY BEACH PKWY,PANAMA CITY BEACH,32407,1116682,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/26/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3977639,4370477
D6,13,Bay,2001,1305236,HAMPTON INN & SUITES,13505 PANAMA CITY BEACH PKWY,PANAMA CITY BEACH,32407,1117568,1,Lodging,Routine - Lodging,Warning Issued,11/8/2011,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3977639,4505987
D6,13,Bay,2001,1305236,HAMPTON INN & SUITES,13505 PANAMA CITY BEACH PKWY,PANAMA CITY BEACH,32407,1117568,2,Lodging,Routine - Lodging,Call Back - Complied,12/2/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3977639,4506662
D6,13,Bay,2001,1305236,HAMPTON INN & SUITES,13505 PANAMA CITY BEACH PKWY,PANAMA CITY BEACH,32407,1116681,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/25/2012,1,1,2,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3977639,4370476
D6,13,Bay,2001,1305237,TOWNE PLACE SUITES PANAMA CITY,903 E 23 PLACE,PANAMA CITY,32405,1117441,1,Lodging,Complaint Full,Inspection Completed - No Further Action,8/5/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4141273,4437662
D6,13,Bay,2001,1305237,TOWNE PLACE SUITES PANAMA CITY,903 E 23 PLACE,PANAMA CITY,32405,1116986,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,2/3/2012,2,0,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4141273,4381252
D6,13,Bay,2001,1305237,TOWNE PLACE SUITES PANAMA CITY,903 E 23 PLACE,PANAMA CITY,32405,1116985,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/15/2012,2,1,3,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4141273,4381251
D6,13,Bay,2001,1305238,COMFORT SUITES,264 N TYNDALL PKWY,CALLAWAY,32404,1117038,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/7/2011,1,1,2,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4175827,4383602
D6,13,Bay,2001,1305238,COMFORT SUITES,264 N TYNDALL PKWY,CALLAWAY,32404,1117037,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,12/29/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4175827,4383601
D6,13,Bay,2001,1305238,COMFORT SUITES,264 N TYNDALL PKWY,CALLAWAY,32404,1118031,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/4/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4175827,4609266
D6,13,Bay,2001,1305239,LA QUINTA INN & SUITES,17710 PANAMA CITY BEACH PKWY,PANAMA CITY BEACH,32413,1117042,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,11/29/2011,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4167629,4383699
